Jazz,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
NUGROOVE MUSIC,29982,CD,"RAHN,DARREN",ONCE IN A LIFETIME,26656299827,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20242,CD,"RAHN,DARREN",TALK OF THE TOWN,893422002246,Jazz Music,$6.65,$9.99
STR DIGITAL,STR1008,CD,"RANKIN, JOHN",GUITAR GUMBO,797127100828,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,IGV1006,CD,REESE PROJECT,EASTERN STANDARD TIME,682619100625,Jazz Music,$8.25,$12.99
AMERICAN SHOWPLACE MUSIC,IGV1002,CD,REESE PROJECT,THIS JUST IN,619682100221,Jazz Music,$8.25,$12.99
AMERICAN SHOWPLACE MUSIC,ASM3115,CD,"RENDON,VICTOR",TRUE FLIGHT,602938023115,Jazz Music,$9.40,$13.99
ELIJAH ROCK ,ERH 91666,CD,"ROCK, ELIJAH",GERSHWIN FOR MY SOUL,798576916664,Jazz Music,$8.15,$12.99
INNERVISION,INN508,CD,"SANSAVARINO,J.J.",WAITING FOR YOU,823118337727,Jazz Music,$6.65,$9.99
INNERVISION,INN507,CD,"SANSAVERINO,JJ",SUNSHINE AFTER MIDNIGHT,820637029522,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1804,CD,"SARNECKI,RAFEL",CLIMBING TREES,5908254159800,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1917,CD,"SCHMIDT, GARRETT",PRAIRIE TALES,888295877961,Jazz Music,$9.90,$14.99
OBLIQSOUND,OSD25,CD,"SCHWARZ-BART,JACQUE",ABYSS,823889902520,Jazz Music,$9.40,$13.99
INNERVISION,INN 613,CD,"SCOTT, KIM",FREE TO BW,823118454745,SMOOTH JAZZ,$7.65,$11.99
INNERVISION,INN612,CD,"SCOTT, KIM",SOUTHERN HEAT,823118898082,Jazz Music,$6.65,$9.99
INNERVISION,INN611,CD,"SCOTT,KIM",CROSSING OVER,884501528924,Jazz Music,$6.65,$9.99
INNERVISION,INN610,CD,"SCOTT,KIM",RIDE OF PASSAGE,823118897979,Jazz Music,$6.65,$9.99
STR DIGITAL,STR1003,CD,"SEBASTIAN, RICKY",THE SPIRIT WITHIN,797127100323,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,29932,CD,"SERENY,DAVE",TAKE THIS RIDE,26656299322,Jazz Music,$6.65,$9.99
GROOVE UNLIMITED (NUGROOVE 2),GU1201,CD,"SERENY,DAVE",TALK TO ME,763628171360,Jazz Music,$6.65,$9.99
INNERVISION,INN620,CD,"SHARMAT, CRAIG",NOUVEAU,823118546693,Jazz Music,$7.65,$11.99
INNERVISION,INN902,CD,"SHARMAT,CRAIG",BLEU HORIZONS,823118999321,Jazz Music,$6.65,$9.99
INNERVISION,INN901,CD,"SHARMAT,CRAIG",OUTSIDE IN,823118999826,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20122,CD,SHILTS,JIGSAW LIFE,893422002123,Jazz Music,$6.65,$9.99
INNERVISION,INN7776,CD,SLIM MAN,FOR NOW AND FOREVER,702621777629,Jazz Music,$6.65,$9.99
INNERVISION,INN7778,CD,SLIM MAN,SOLSTICE,837101262880,Jazz Music,$6.65,$9.99
BLUE LINE MUSIC,BLM 120,CD,"SOLEDADE, DANIELA",A MOMENT OF YOU,888295915236,JAZZ/BRAZILIAN,$7.65,$11.99
BLUE LINE MUSIC,BLM 120,LP,"SOLEDADE, DANIELA",A MOMENT OF YOU,659696506411,JAZZ/BRAZILIAN,$12.90,$19.99
NUGROOVE MUSIC,20322,CD,"SOMMERS,JIMMY",TIME STANDS STILL,893422002321,Jazz Music,$6.65,$9.99
INNERVISION,INN510,CD,"SOTO, JAY",ON THE VERGE,823118477560,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20292,CD,"SOTO,JAY",MESMERIZED,893422002291,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,29812,CD,"SOTO,JAY",STAY AWHILE,26656298127,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20352,CD,SOUL BALLET,2019,893422002352,Jazz Music,$6.65,$9.99
ULTIMATE VIBE,UVR10,CD,"STANDRING,  CHRIS",SOUL EXPRESS,602573429099,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR 11,CD,"STANDRING, CHRIS",BEST OF CHRIS STANDRING REMIXED,672975067496,SMOOTH JAZZ,$10.40,$15.99
ULTIMATE VIBE,UVR 11,LP,"STANDRING, CHRIS",BEST OF CHRIS STANDRING REMIXED,672975067489,SMOOTH JAZZ,$12.90,$19.99
ULTIMATE VIBE,UVR2,CD,"STANDRING,CHRIS",BLUE BOLERO,884501232708,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR6,CD,"STANDRING,CHRIS",DON'T TALK DANCE,91037745248,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR5,CD,"STANDRING,CHRIS",ELECTRIC WONDERLAND,91037112989,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR8,CD,"STANDRING,CHRIS",LIVE IN LONDON,602573407943,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR1,CD,"STANDRING,CHRIS",LOVE & PARAGRAPHS,801097001136,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR9,CD,"STANDRING,CHRIS",SUNLIGHT,888295673938,Jazz Music,$10.40,$15.99
ULTIMATE VIBE,UVR7,CD,"STANDRING,CHRIS",TEN,728461214087,Jazz Music,$10.40,$15.99
OBLIQSOUND,OS104,CD,STERNS,VIRGIN FOREST,82388991040,Jazz Music,$9.40,$13.99
CHURCH JAZZ,CJ3251,CD,"STOREYGARD,ALAN",CHURCH JAZZ,656613506820,Jazz Music,$8.15,$12.99
CHURCH JAZZ,CJ3255,CD,"STOREYGARD,ALAN",JAZZ MEETS THE CLASSICS,888295540728,Jazz Music,$10.40,$15.99
CHURCH JAZZ,CJ3252,CD,"STOREYGARD,ALAN",JUST HAVIN FUN,837101277631,Jazz Music,$8.15,$12.99
CHURCH JAZZ,CJ3254,CD,"STOREYGARD,ALAN",NEW DIRECTIONS,888295079549,Jazz Music,$8.15,$12.99
STRIKEZONE,STZ8814,CD,"STRYKER, DAVE",EIGHT TRACK II,888285483384,Jazz Music,$9.40,$13.99
STRIKEZONE,STZ8818,CD,"STRYKER, DAVE",EIGHT TRACK III,888295884402,Jazz Music,$9.90,$14.99
STRIKEZONE,STZ8815,CD,"STRYKER, DAVE",STRYKING AHEAD,888295605830,Jazz Music,$9.40,$13.99
STRIKEZONE,STZ8815,LP,"STRYKER,DAVE",STRYKIN AHEAD,888295605823,Jazz Music,$14.40,$22.99
STRIKEZONE,STZ8813,CD,STRYKER/SLAGER BAND,ROUTES,888295383325,Jazz Music,$8.15,$12.99
STRIKEZONE,STZ3,CD,STRYKER/SLAGLE BAND,KEEPER,884501305990,Jazz Music,$8.15,$12.99
AMERICAN SHOWPLACE MUSIC,ASM6062,CD,"STYLLES,JC",BLAKEY GREASE,764942260624,Jazz Music,$9.40,$13.99
NUGROOVE MUSIC,20262,CD,"TARQUIN,BRIAN",BRIAN TARQUIN,893422002260,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1908,CD,TERRAZA BIG BAND,ONE DAY WONDER,888295873222,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1909,CD,TYPICAL SISTERS,HUNGRY GHOST,888295866774,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,20142,CD,UNDER THE LAKE,PEOPLE TOGETHER,893422002147,Jazz Music,$6.65,$9.99
INNERVISION,INN301,CD,"VAIL,GREG",EMOTION,809931022019,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD10,CD,VARIOUS,OBLIQSOUND SELECTION VOL 2,823889901028,Jazz Music,$8.15,$12.99
INNERVISION,INN506,CD,"VENTRELLA,ROCCO",SWEET TEMPTATION,823118999529,Jazz Music,$6.65,$9.99
SWINGDING  ,SWD1,CD,VIBES ALIVE,AFTER HOURS,859700625989,Jazz Music,$9.40,$13.99
SWINGDING  ,SWD2,CD,VIBES ALIVE,VIBES ALIVE FEATURING DIRK RICHTER,859700579534,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE,ASM 2862,CD,VINCENT ECTOR ORGANATOMY TRIO+,THEME FOR MS P.,764942286228,JAZZ,$9.40,$13.99
LITTLE FISH,LFR0342,CD,"WELLS,DAVID",FRIDAY AFTERNOON,611645034222,Jazz Music,$9.90,$14.99
LITTLE FISH,LFR0344,CD,"WELLS,DAVID",SKYLINE,611645034420,Jazz Music,$10.40,$15.99
NORTH PACIFIC MUSIC ,TC2001,CD,WHIRLED JAZZ,LEOPARD'S TALE,636362200125,Jazz Music,$10.90,$16.99
AMERICAN SHOWPLACE MUSIC,ASM4182,CD,"WILSON,REUBEN TRIO",REVISITED,764942241821,Jazz Music,$9.40,$13.99
NORTH PACIFIC MUSIC,TCR2018,CD,"WITLEY, BILL",LABRYNTH WALK,751937389620,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC,TCR2007,CD,"WOITACH, CHRISTOPHER",FAMILY,636362200729,Jazz Music,$10.90,$16.99
STR DIGITAL,STR1006,CD,"XUEMEI, XIE",XIE XUEMIE,797127100620,Jazz Music,$9.90,$14.99
INNERVISION,INN802,CD,"YANDALL,PATRICK",SOUL GRIND,823118999932,Jazz Music,$6.65,$9.99
INNERVISION,INN801,CD,"YANDALL,PATRICK",WINDOW,823118999925,Jazz Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,ASM4162,CD,YARON,STATE OF MIND,764942241623,Jazz Music,$9.40,$13.99
OBLIQSOUND,OS510,CD,"YAVNAI,ALON",TRAVEL NOTES,823889951023,Jazz Music,$9.40,$13.99
BLUES LEAF,9821,CD,YOUNG RED,ORGANIZER,664453982124,Jazz Music,$9.40,$13.99
OUTSIDE IN,OIM1602,CD,"ZIEMBA,CHRIS",MANHATTAN LULLABYE,888295393850,Jazz Music,$9.90,$14.99
